"subject","predicate","object"
"http://purl.org/allie/id/pair/6211309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6211309","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16278200"
"http://purl.org/allie/id/pair/6211309","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8439587"
"http://purl.org/allie/id/pair/6211309","http://purl.org/allie/ontology/201108#frequency","26"
"http://purl.org/allie/id/pair/6211309","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/878564"
"http://purl.org/allie/id/pair/6211309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/474440"
"http://purl.org/allie/id/pair/6211309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8439587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930315"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981547"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157164"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746443"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699868"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56142"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382892"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715199"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038242"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573792"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224414"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52539"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474397"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932473"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391741"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215777"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571929"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1223500"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339377"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425689"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022776"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185095"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1139231"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371955"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227644"
"nodeID://b8439587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b16278200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8823970"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22274315"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9510557"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35723372"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22340379"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19298795"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9990060"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22796133"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29564064"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16734115"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23891891"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30738184"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11556864"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10857846"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11196708"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11709514"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10777147"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9144227"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27788245"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12169178"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15989588"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9788673"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18432814"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22745469"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37714977"
"nodeID://b16278200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37263073"
