"subject","predicate","object"
"http://purl.org/allie/id/pair/8954690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335756"
"http://purl.org/allie/id/pair/9860470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335756"
"http://purl.org/allie/id/shortform/335756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/335756","http://www.w3.org/2000/01/rdf-schema#label","FAM60A"
"http://purl.org/allie/id/shortform/335756","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/5671791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335756"
"http://purl.org/allie/id/pair/5671792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335756"
"http://purl.org/allie/id/pair/5671793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335756"
"http://purl.org/allie/id/pair/5671794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335756"
"http://purl.org/allie/id/pair/9650398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b6277781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b6277783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b6277785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b9146059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b9243276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b9526153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b9828658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b10599535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b11816671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b12702940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b12790978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b13051938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
"nodeID://b13930585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335756"
