"subject","predicate","object"
"http://purl.org/allie/id/pair/4528585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4528585","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14597303"
"http://purl.org/allie/id/pair/4528585","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7023340"
"http://purl.org/allie/id/pair/4528585","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4528585","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1963508"
"http://purl.org/allie/id/pair/4528585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48377"
"http://purl.org/allie/id/pair/4528585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001523"
"nodeID://b7023340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349678"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162928"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194005"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297475"
"nodeID://b7023340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b14597303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14597303","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36386166"
"nodeID://b14597303","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22862816"
"nodeID://b14597303","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34147970"
"nodeID://b14597303","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34685444"
