"subject","predicate","object"
"nodeID://b4584005","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13503942"
"nodeID://b13503942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764740"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304240"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655127"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168725"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308736"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029348"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534575"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168590"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692466"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308852"
"nodeID://b13503942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
