"subject","predicate","object"
"http://purl.org/allie/id/pair/6888494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6888494","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16954554"
"http://purl.org/allie/id/pair/6888494","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9012351"
"http://purl.org/allie/id/pair/6888494","http://purl.org/allie/ontology/201108#frequency","18"
"http://purl.org/allie/id/pair/6888494","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1167313"
"http://purl.org/allie/id/pair/6888494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652571"
"http://purl.org/allie/id/pair/6888494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009787"
"nodeID://b9012351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652097"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823674"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966034"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022872"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693642"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965851"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285768"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127487"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608092"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693658"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957945"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728659"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292785"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663357"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110033"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662053"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93812"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166879"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670756"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670574"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659553"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105921"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313369"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160462"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481939"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270403"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40631"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466777"
"nodeID://b9012351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048138"
"nodeID://b16954554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30323993"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18717984"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36620308"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18571575"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15273966"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2552786"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37527434"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10730136"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36888958"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32383103"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28604767"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14759745"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2718910"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31152648"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30212887"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32776823"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37333866"
"nodeID://b16954554","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29608542"
