"subject","predicate","object"
"http://purl.org/allie/id/shortform/94931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/94931","http://www.w3.org/2000/01/rdf-schema#label","Ala-PNA"
"http://purl.org/allie/id/shortform/94931","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4740851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b3424247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b9027565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b10268862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b10268863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b10321326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b12493718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b13122681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94931"
"nodeID://b13903410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94931"
