"subject","predicate","object"
"http://purl.org/allie/id/pair/9475833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"http://purl.org/allie/id/shortform/581516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/581516","http://www.w3.org/2000/01/rdf-schema#label","MEMB"
"http://purl.org/allie/id/shortform/581516","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/6614871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"http://purl.org/allie/id/pair/6614872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"http://purl.org/allie/id/pair/6614873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"http://purl.org/allie/id/pair/6614874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"http://purl.org/allie/id/pair/6614875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"http://purl.org/allie/id/pair/6614876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"http://purl.org/allie/id/pair/6614877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b5275595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b5275597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b5275599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b5275601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b5275603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b5275605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b7211416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b7690508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b7745844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b7829698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b8795139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b8826722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b8888553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b8892475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b8902068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b9561319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b10001415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b10082782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b11177238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b11182690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b11188463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b11192890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b11660195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b11774310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b11864177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b12118079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b12204283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b12512911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b12532147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b12535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b12842048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b12865857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b13181967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b13246033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b13471498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b13611652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b13827307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b13885975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
"nodeID://b14092061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581516"
