"subject","predicate","object"
"nodeID://b5307277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5307277","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22596736"
"nodeID://b5307277","http://purl.org/allie/ontology/201108#contains","nodeID://b5307278"
"nodeID://b5307277","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13805420"
"nodeID://b5307277","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5307277","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1091431"
"nodeID://b5307277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/591596"
"nodeID://b5307277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b5307278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5307278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9444289"
"nodeID://b5307278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6661288"
"nodeID://b13805420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13805420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b13805420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b13805420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931380"
"nodeID://b13805420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999046"
"nodeID://b13805420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851238"
"nodeID://b13805420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b22596736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22596736","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33299788"
"nodeID://b22596736","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36447602"
