"subject","predicate","object"
"http://purl.org/allie/id/shortform/123276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/123276","http://www.w3.org/2000/01/rdf-schema#label","BMP7-eBMSCs"
"http://purl.org/allie/id/shortform/123276","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9520155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b3915451","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b7230130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b7235758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b8840785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b9202582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b12539947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b13256041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b13308800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
"nodeID://b13730215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123276"
