"subject","predicate","object"
"nodeID://b8440644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971201"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043537"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975172"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396195"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840167"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213791"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293193"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884645"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048647"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656654"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127334"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522750"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148453"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213810"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166084"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532217"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b8440644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
