"subject","predicate","object"
"http://purl.org/allie/id/pair/6036035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6036035","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16103129"
"http://purl.org/allie/id/pair/6036035","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8291584"
"http://purl.org/allie/id/pair/6036035","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6036035","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2889568"
"http://purl.org/allie/id/pair/6036035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430515"
"http://purl.org/allie/id/pair/6036035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b8291584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8291584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b8291584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8291584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293861"
"nodeID://b8291584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8291584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8291584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b8291584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b16103129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16103129","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36063295"
"nodeID://b16103129","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32754040"
