"subject","predicate","object"
"http://purl.org/allie/id/shortform/146992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/146992","http://www.w3.org/2000/01/rdf-schema#label","C-TC"
"http://purl.org/allie/id/shortform/146992","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4905670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146992"
"http://purl.org/allie/id/pair/4905671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146992"
"nodeID://b1453631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/146992"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146992"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146992"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146992"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146992"
