"subject","predicate","object"
"http://purl.org/allie/id/pair/6132610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/457911"
"http://purl.org/allie/id/pair/6132611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/457911"
"http://purl.org/allie/id/pair/6132612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/457911"
"http://purl.org/allie/id/pair/6132613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/457911"
"http://purl.org/allie/id/shortform/457911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/457911","http://www.w3.org/2000/01/rdf-schema#label","I-alpha"
"http://purl.org/allie/id/shortform/457911","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b6096013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b6096015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b6974781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b7088442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b7217996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b7867429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b7868180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b7905943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b8272573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b9115074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b11715565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b12040496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b12267307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b12590034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b12997359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b13503453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
"nodeID://b13505238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457911"
