"subject","predicate","object"
"http://purl.org/allie/id/pair/6967111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6967111","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17033086"
"http://purl.org/allie/id/pair/6967111","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9079810"
"http://purl.org/allie/id/pair/6967111","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/6967111","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1184316"
"http://purl.org/allie/id/pair/6967111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/669842"
"http://purl.org/allie/id/pair/6967111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b9079810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989079"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417180"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665368"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79047"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123214"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b9079810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340751"
"nodeID://b17033086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29858890"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24273990"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31290452"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29229920"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34795412"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26670926"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30923574"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33423390"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23196620"
"nodeID://b17033086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38016576"
