"subject","predicate","object"
"nodeID://b7709335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123759"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870130"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255237"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854707"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269929"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647846"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186127"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647851"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271027"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135102"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723990"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7709335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51507"
