"subject","predicate","object"
"http://purl.org/allie/id/shortform/111022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111022","http://www.w3.org/2000/01/rdf-schema#label","BBGCAP"
"http://purl.org/allie/id/shortform/111022","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9817429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b4824711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b7254121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b7629460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b9906869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b11472540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b11484476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b13338441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b13469863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b13765415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
"nodeID://b14153383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111022"
