"subject","predicate","object"
"http://purl.org/allie/id/pair/5148090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5148090","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15216094"
"http://purl.org/allie/id/pair/5148090","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7542612"
"http://purl.org/allie/id/pair/5148090","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/5148090","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/424048"
"http://purl.org/allie/id/pair/5148090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198647"
"http://purl.org/allie/id/pair/5148090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003813"
"nodeID://b7542612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87220"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168590"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687790"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244770"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471962"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472886"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686172"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397321"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003987"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198543"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808380"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149381"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197934"
"nodeID://b7542612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b15216094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20877735"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35319301"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16856956"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21615469"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21340129"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20409298"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20088224"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2758792"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15233511"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11926240"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12117200"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22037744"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1616756"
"nodeID://b15216094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12926750"
