"subject","predicate","object"
"nodeID://b7066952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82080"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417233"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294059"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666166"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767356"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444835"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61566"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59235"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461055"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59978"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768227"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904789"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48995"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200428"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924717"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210442"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59278"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568175"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935561"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924478"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180111"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42981"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32660"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159841"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444855"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255112"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425026"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710259"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432445"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923685"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59254"
"nodeID://b7066952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
