"subject","predicate","object"
"http://purl.org/allie/id/pair/5793366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5793366","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15860718"
"http://purl.org/allie/id/pair/5793366","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8085914"
"http://purl.org/allie/id/pair/5793366","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5793366","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2714648"
"http://purl.org/allie/id/pair/5793366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/365066"
"http://purl.org/allie/id/pair/5793366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8085914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174103"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300118"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117600"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467110"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8085914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b15860718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15860718","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19819015"
