"subject","predicate","object"
"http://purl.org/allie/id/pair/5474235","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7770141"
"nodeID://b7770141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335961"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214217"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527958"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662701"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901257"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212057"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589940"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171924"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43615"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776501"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231353"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372225"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442646"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788338"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932948"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352948"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214065"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940926"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994383"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207823"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51690"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958638"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246077"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473394"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b7770141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993968"
