"subject","predicate","object"
"http://purl.org/allie/id/shortform/180647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/180647","http://www.w3.org/2000/01/rdf-schema#label","CIG-ECIG-CAN"
"http://purl.org/allie/id/shortform/180647","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9521815","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180647"
"nodeID://b4438043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180647"
"nodeID://b8072886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180647"
"nodeID://b11224560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180647"
"nodeID://b11224561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180647"
"nodeID://b13081038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180647"
"nodeID://b13570076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180647"
"nodeID://b13600971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180647"
