"subject","predicate","object"
"http://purl.org/allie/id/shortform/286595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/286595","http://www.w3.org/2000/01/rdf-schema#label","DrSTAT6"
"http://purl.org/allie/id/shortform/286595","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5479638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/286595"
"nodeID://b3210377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/286595"
"nodeID://b7821503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286595"
"nodeID://b7821558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286595"
"nodeID://b8994187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286595"
"nodeID://b12931506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286595"
"nodeID://b13124893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286595"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286595"
