"subject","predicate","object"
"http://purl.org/allie/id/pair/6275354","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8493609"
"nodeID://b8493609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295928"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953104"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486905"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032285"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180255"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258487"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768445"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133586"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477083"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823259"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358171"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937276"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358172"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319747"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981007"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115950"
"nodeID://b8493609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
