"subject","predicate","object"
"http://purl.org/allie/id/pair/8216706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8216706","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18281268"
"http://purl.org/allie/id/pair/8216706","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10132174"
"http://purl.org/allie/id/pair/8216706","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8216706","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4551730"
"http://purl.org/allie/id/pair/8216706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/980408"
"http://purl.org/allie/id/pair/8216706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D036103"
"nodeID://b10132174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010979"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612006"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b10132174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b18281268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18281268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23858925"
