"subject","predicate","object"
"nodeID://b10432859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478506"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41784"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463742"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357290"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719798"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187628"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261499"
