"subject","predicate","object"
"http://purl.org/allie/id/pair/4573560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4587535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4594218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4596665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4600173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4645090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4645091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4645246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4647950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4648395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4649653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4649994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4660534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4661160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4853044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4878876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4918998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4934326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4936295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4979318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4980491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4983239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4986514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4987900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4989793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4991255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4993811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4997768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4999764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5003876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5005503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5005616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5043157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5049059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5049527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5049680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5050210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5050840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5052959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5059857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5060008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5061403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5064319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5065198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5114636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5120316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5120783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5446535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5471412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5699647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5702702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5705069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5709714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5709847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5715538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5718308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5720606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5724730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5725441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5917608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5920534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5925782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5931609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5933722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5936986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5938790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5980243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5986103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5989586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5990355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5992388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5993322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6000058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6005857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6048862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6058887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6069931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6069984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6105566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6105616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6120670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6123757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6126220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6172817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6175796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6177341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6183524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6186600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6191447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6193323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6196214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6980180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6980529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6982266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6984327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6984381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6989822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7003006","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7007599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7263113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7283986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7337127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7354736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7396811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7405165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7416674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7418208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7451910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7453453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7463974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7469995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7479870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7551976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7552045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7552801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7572384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7572415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7572424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7572446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7576765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7611073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7614399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7615140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7628264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7629430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7629611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7632162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7633824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7635565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7635570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7636044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7636262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7639388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7671765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7677437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7685058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7695378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7695388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7737222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7743012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7760369","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7838662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7844398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7845887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7852532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7854508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7903407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7904888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7907898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8022438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8022658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8029961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8033054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8113945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8114762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8115681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8119074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8399876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8400518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8402519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8405820","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8417351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8421046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8548159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8548362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8548573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8555733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8557765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8559035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8563763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8564364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8564542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8565124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9109992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9110480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9110798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9111215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9113151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9116142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9117849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9119943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9122984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9124736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9124804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9124912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9551231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9568017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9571051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9574263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9574742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9575687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9679521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9682496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9690115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9690116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9695513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://id.nlm.nih.gov/mesh/D020811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ResearchArea"
"http://id.nlm.nih.gov/mesh/D020811","http://www.w3.org/2000/01/rdf-schema#label","Biomedical Technology"
"http://purl.org/allie/id/pair/8949556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
