"subject","predicate","object"
"http://purl.org/allie/id/shortform/1478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/1478","http://www.w3.org/2000/01/rdf-schema#label","1-AIQ"
"http://purl.org/allie/id/shortform/1478","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4414967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b6344221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b9660892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
"nodeID://b12934378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1478"
