"subject","predicate","object"
"http://purl.org/allie/id/pair/5477433","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7819705"
"nodeID://b7819705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283979"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625799"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905414"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111582"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21333"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252508"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270596"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285495"
"nodeID://b7819705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20826"
