"subject","predicate","object"
"http://purl.org/allie/id/shortform/134963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/134963","http://www.w3.org/2000/01/rdf-schema#label","BYHWS"
"http://purl.org/allie/id/shortform/134963","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4884721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134963"
"http://purl.org/allie/id/pair/4884722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b6765815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b6765817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b7323665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b8178126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b9307758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b10039845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b11834901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b12853716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b14275804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
"nodeID://b14414869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134963"
