"subject","predicate","object"
"http://purl.org/allie/id/shortform/10691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/10691","http://www.w3.org/2000/01/rdf-schema#label","2-amino-BTH"
"http://purl.org/allie/id/shortform/10691","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4429274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b3443949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b7316367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b10065127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b10089680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b10097559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b10275443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b12105500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b12861097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b12868860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b14178953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
"nodeID://b14262714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10691"
