"subject","predicate","object"
"http://purl.org/allie/id/pair/9336714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292363"
"http://purl.org/allie/id/shortform/292363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/292363","http://www.w3.org/2000/01/rdf-schema#label","EAFP"
"http://purl.org/allie/id/shortform/292363","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5492445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292363"
"http://purl.org/allie/id/pair/5492446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292363"
"http://purl.org/allie/id/pair/5492447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292363"
"http://purl.org/allie/id/pair/5492448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292363"
"http://purl.org/allie/id/pair/5492449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292363"
"http://purl.org/allie/id/pair/5492450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b4562115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b4562117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b4562119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b4562121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b4562123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b4562125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b7530313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b7919647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b8864677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b9290894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b10094588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b10469713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b12870036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b13523255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b13818244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b13942487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
"nodeID://b13969823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292363"
