"subject","predicate","object"
"http://purl.org/allie/id/shortform/379838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/379838","http://www.w3.org/2000/01/rdf-schema#label","GFP-APTX"
"http://purl.org/allie/id/shortform/379838","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9527499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b3692215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b7126271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b7789825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b8481119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b9867284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b11737667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b13307191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b13484156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
"nodeID://b14115720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379838"
