"subject","predicate","object"
"nodeID://b8214195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392356"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760854"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899287"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811917"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648830"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418928"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019840"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63759"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438171"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256511"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601455"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881055"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995338"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131984"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770027"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109717"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540609"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307724"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/398815"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270204"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372798"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826496"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75314"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759578"
"nodeID://b8214195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540621"
