"subject","predicate","object"
"http://purl.org/allie/id/pair/8941758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/shortform/356859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/356859","http://www.w3.org/2000/01/rdf-schema#label","FSCV"
"http://purl.org/allie/id/shortform/356859","http://purl.org/allie/ontology/201108#frequency","302"
"http://purl.org/allie/id/pair/5766539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766550","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766551","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"http://purl.org/allie/id/pair/5766553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b4737397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b4737399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b4737401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b4737403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b4737405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b4737407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b6951701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b6956607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b6959866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b6978840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b6980082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7003286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7026552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7029806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7046491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7084333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7091237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7092722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7093420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7128936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7129899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7168829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7169243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7169287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7178225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7208603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7231535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7245366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7245885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7247195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7250239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7253985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7253991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7272152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7287260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7311876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7338524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7348857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7364359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7372080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7383197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7398088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7437502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7441253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7441488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7442869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7447206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7455228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7476814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7502698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7510892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7513109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7513110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7514004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7514530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7514857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7514901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7514959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7515538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7515539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7515573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7519438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7529867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7533154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7536674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7545369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7551856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7590386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7591382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7610414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7615985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7636986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7664573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7665690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7675974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7676057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7676294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7676304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7676661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7677172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7681766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7681774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7681876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7741213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7742536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7758625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7764364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7764446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7765162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7779791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7779803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7782761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7782764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7784119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7794301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7808791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7811296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7815631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7849982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7855093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7857549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7858386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7862805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7906120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7916985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7932747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7937337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b7996979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8008988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8021760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8022363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8049577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8049579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8051087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8063020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8063021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8063022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8063023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8063176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8064997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8065630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8066459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8073988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8089319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8109688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8145478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8145627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8146832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8155769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8156009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8161189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8198765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8198927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8236730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8239939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8243416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8263465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8310759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8312631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8313110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8313162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8316804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8353030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8388514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8403945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8439061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8482152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8482154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8551860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8551963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8586528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8608605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8621239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8649777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8649796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8676669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8705060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8705467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8706061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8756076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8757033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8757559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8771578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8774090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8775445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8775797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8775832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8790044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8813602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8826290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8851669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8852009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8855370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8859160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8882902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8893070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8898776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8939075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8948994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8960023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8961915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8961944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8961966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8962060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8962069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8962070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8991402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b8998776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9025121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9025376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9025465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9037407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9059242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9071715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9106449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9108251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9113204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9122424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
