"subject","predicate","object"
"http://purl.org/allie/id/shortform/356943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/356943","http://www.w3.org/2000/01/rdf-schema#label","FSE-Cube"
"http://purl.org/allie/id/shortform/356943","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5767116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b6093361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b7513640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b8782827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b9813425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b10202571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b12161021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b12791246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b12966283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
"nodeID://b13516699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356943"
