"subject","predicate","object"
"http://purl.org/allie/id/pair/9864478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500968"
"http://purl.org/allie/id/shortform/500968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/500968","http://www.w3.org/2000/01/rdf-schema#label","JAK-STATi"
"http://purl.org/allie/id/shortform/500968","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6573777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b8480329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b8715406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b9404134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b9609862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b9663783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b9989753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b10224757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b11738087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b12732610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b12904293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b13714692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b14057113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
"nodeID://b14170181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500968"
