"subject","predicate","object"
"http://purl.org/allie/id/pair/4553661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4553661","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14622353"
"http://purl.org/allie/id/pair/4553661","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7044407"
"http://purl.org/allie/id/pair/4553661","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4553661","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1972595"
"http://purl.org/allie/id/pair/4553661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53434"
"http://purl.org/allie/id/pair/4553661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b7044407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581263"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719798"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941108"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954907"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218205"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929976"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710330"
"nodeID://b7044407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303419"
"nodeID://b14622353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14622353","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32593901"
