"subject","predicate","object"
"http://purl.org/allie/id/pair/6944524","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/664952"
"http://purl.org/allie/id/shortform/664952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/664952","http://www.w3.org/2000/01/rdf-schema#label","NS-in-MPs"
"http://purl.org/allie/id/shortform/664952","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3536753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b7243490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b7572551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b8050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b9453492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b9554279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b9657486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b9721654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b11632728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b11879300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b12307586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b12689743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b12713278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
"nodeID://b13872985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664952"
