"subject","predicate","object"
"http://purl.org/allie/id/pair/6526387","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8707508"
"nodeID://b8707508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563523"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313565"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647144"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203318"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648170"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151033"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647697"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147780"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216650"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246437"
"nodeID://b8707508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
