"subject","predicate","object"
"http://purl.org/allie/id/pair/6540264","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8719204"
"nodeID://b8719204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113243"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376611"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8719204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
