"subject","predicate","object"
"http://purl.org/allie/id/pair/8096536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8096536","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18161229"
"http://purl.org/allie/id/pair/8096536","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10030124"
"http://purl.org/allie/id/pair/8096536","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/8096536","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1687502"
"http://purl.org/allie/id/pair/8096536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/948000"
"http://purl.org/allie/id/pair/8096536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b10030124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486478"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709369"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874287"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414976"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73809"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88133"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660034"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940625"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447086"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454104"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361130"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551582"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190648"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552336"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389190"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244036"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365946"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929959"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548984"
"nodeID://b10030124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b18161229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17478729"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17534423"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36868995"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29163156"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36573053"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26163808"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36434877"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35594710"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30025492"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36733703"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37228128"
"nodeID://b18161229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22188870"
