"subject","predicate","object"
"http://purl.org/allie/id/shortform/377477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/377477","http://www.w3.org/2000/01/rdf-schema#label","GDNN"
"http://purl.org/allie/id/shortform/377477","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5834809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377477"
"http://purl.org/allie/id/pair/5834810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377477"
"http://purl.org/allie/id/pair/5834811","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b4775975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b9313367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b9455625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b10396570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b10620374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b12004943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b12643567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b13559125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
"nodeID://b14181047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377477"
