"subject","predicate","object"
"http://purl.org/allie/id/shortform/96162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/96162","http://www.w3.org/2000/01/rdf-schema#label","AlloCB"
"http://purl.org/allie/id/shortform/96162","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9272766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b3802859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b7533313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b8150714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b10043285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b11625717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b12854446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
"nodeID://b13855587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96162"
