"subject","predicate","object"
"http://purl.org/allie/id/shortform/891521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/891521","http://www.w3.org/2000/01/rdf-schema#label","SQT power"
"http://purl.org/allie/id/shortform/891521","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7879884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/891521"
"nodeID://b6443581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/891521"
"nodeID://b8963378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891521"
"nodeID://b9059701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891521"
"nodeID://b10203781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891521"
"nodeID://b11802370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891521"
"nodeID://b12547713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891521"
"nodeID://b12897414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891521"
