"subject","predicate","object"
"http://purl.org/allie/id/pair/8576571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8576571","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18640724"
"http://purl.org/allie/id/pair/8576571","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10433769"
"http://purl.org/allie/id/pair/8576571","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/8576571","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3089211"
"http://purl.org/allie/id/pair/8576571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1131095"
"http://purl.org/allie/id/pair/8576571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b10433769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953636"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417519"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54018"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626511"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493736"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052332"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339720"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489443"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581263"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552193"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884045"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094462"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621941"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668762"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836734"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960019"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45558"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237918"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1178475"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773520"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201986"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884312"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10433769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b18640724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32195025"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22759780"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10885032"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27417232"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17004042"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17399699"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26224288"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9607093"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24925249"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22459470"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19589545"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25193852"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8070849"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24782287"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10732766"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24861666"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18438105"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18650065"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22615607"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24745151"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16524461"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26913549"
"nodeID://b18640724","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23517541"
