"subject","predicate","object"
"http://purl.org/allie/id/shortform/245799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/245799","http://www.w3.org/2000/01/rdf-schema#label","DBA-5,6-DHD"
"http://purl.org/allie/id/shortform/245799","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5309118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b3301301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b7678328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b7678486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b7678490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b9002661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b12200478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b12559540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b13062430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
"nodeID://b13153721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245799"
