"subject","predicate","object"
"nodeID://b8287952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245533"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449531"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875569"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479815"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298775"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611702"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104836"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425106"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473850"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429919"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b8287952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
