"subject","predicate","object"
"nodeID://b8401063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900451"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993679"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941801"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010055"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213709"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299734"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10636"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773748"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57072"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776763"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b8401063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
