"subject","predicate","object"
"nodeID://b7485807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340508"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644020"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190439"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793414"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728938"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154661"
"nodeID://b7485807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172947"
