"subject","predicate","object"
"http://purl.org/allie/id/pair/6980438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980438","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046404"
"http://purl.org/allie/id/pair/6980438","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9090964"
"http://purl.org/allie/id/pair/6980438","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6980438","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1208963"
"http://purl.org/allie/id/pair/6980438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677155"
"http://purl.org/allie/id/pair/6980438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b9090964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358504"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166741"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216555"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111867"
"nodeID://b9090964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b17046404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28522909"
"nodeID://b17046404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33285413"
