"subject","predicate","object"
"http://purl.org/allie/id/pair/7208551","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9283388"
"nodeID://b9283388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732371"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732440"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732820"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731670"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9283388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731926"
