"subject","predicate","object"
"http://purl.org/allie/id/pair/5710479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/343924"
"http://purl.org/allie/id/shortform/343924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/343924","http://www.w3.org/2000/01/rdf-schema#label","FG-PC"
"http://purl.org/allie/id/shortform/343924","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4698297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b7244459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b7747477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b7976772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b8733429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b8811688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b9213846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b9620110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b11678305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b11824983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b11875238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b12222622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b12481440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
"nodeID://b13670559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343924"
