"subject","predicate","object"
"http://purl.org/allie/id/shortform/256854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/256854","http://www.w3.org/2000/01/rdf-schema#label","DHBAlc"
"http://purl.org/allie/id/shortform/256854","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5360391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b3937615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b7721527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b7763570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b7764364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b7764769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b7764872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b13235649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b13476878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b13477278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b14016731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
"nodeID://b14016806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256854"
