"subject","predicate","object"
"http://purl.org/allie/id/shortform/144496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/144496","http://www.w3.org/2000/01/rdf-schema#label","C-CPA"
"http://purl.org/allie/id/shortform/144496","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4901654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144496"
"http://purl.org/allie/id/pair/4901655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144496"
"http://purl.org/allie/id/pair/4901656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b4285775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b4285777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b4285779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7005581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7005953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7439640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7439659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7633334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7828697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7828699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b7908778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b9710469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b10442404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b10534263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b11660093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b11887069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b12013354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b12133087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b12136598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b12268387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b13363389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
"nodeID://b14430579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144496"
