"subject","predicate","object"
"nodeID://b5183397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5183397","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22534796"
"nodeID://b5183397","http://purl.org/allie/ontology/201108#contains","nodeID://b5183398"
"nodeID://b5183397","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13753694"
"nodeID://b5183397","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b5183397","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3144187"
"nodeID://b5183397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/557653"
"nodeID://b5183397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b5183398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5183398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6517324"
"nodeID://b5183398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6517326"
"nodeID://b5183398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6517327"
"nodeID://b13753694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13753694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942552"
"nodeID://b13753694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211453"
"nodeID://b13753694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720272"
"nodeID://b13753694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b13753694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74983"
"nodeID://b13753694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315272"
"nodeID://b22534796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22534796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15321685"
"nodeID://b22534796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16329884"
"nodeID://b22534796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26020478"
"nodeID://b22534796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16906406"
"nodeID://b22534796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9797297"
