"subject","predicate","object"
"http://purl.org/allie/id/shortform/544847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/544847","http://www.w3.org/2000/01/rdf-schema#label","LR scRNA-seq"
"http://purl.org/allie/id/shortform/544847","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9897706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544847"
"nodeID://b3737777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544847"
"nodeID://b7509620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544847"
"nodeID://b9814835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544847"
"nodeID://b11168294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544847"
"nodeID://b11905627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544847"
"nodeID://b13410426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544847"
"nodeID://b14102430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544847"
