"subject","predicate","object"
"http://purl.org/allie/id/pair/8069604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069604","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134326"
"http://purl.org/allie/id/pair/8069604","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007377"
"http://purl.org/allie/id/pair/8069604","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8069604","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4507255"
"http://purl.org/allie/id/pair/8069604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942288"
"http://purl.org/allie/id/pair/8069604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10007377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595540"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439741"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896961"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162516"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439729"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218373"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557555"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740034"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926936"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549987"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10007377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b18134326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134326","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30668445"
"nodeID://b18134326","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32583788"
"nodeID://b18134326","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32984914"
"nodeID://b18134326","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35092650"
"nodeID://b18134326","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18292964"
"nodeID://b18134326","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33238163"
