"subject","predicate","object"
"http://purl.org/allie/id/pair/5922193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400208"
"http://purl.org/allie/id/shortform/400208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/400208","http://www.w3.org/2000/01/rdf-schema#label","Gjb6"
"http://purl.org/allie/id/shortform/400208","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4792247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b7207729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b8192404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b8195143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b8359550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b8525018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b8559746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b9091491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b10268886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b12574576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b13306446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b13590313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b13613617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b14239027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b14296419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b14298401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
"nodeID://b14425354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400208"
