"subject","predicate","object"
"nodeID://b8529222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159076"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956126"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981938"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b8529222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
