"subject","predicate","object"
"http://purl.org/allie/id/shortform/416265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/416265","http://www.w3.org/2000/01/rdf-schema#label","HEC-1A"
"http://purl.org/allie/id/shortform/416265","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5987965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b3678071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b7979315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b9574189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b10145375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b10551793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b12962308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b13461201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b14113335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
"nodeID://b14295813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416265"
