"subject","predicate","object"
"http://purl.org/allie/id/pair/6545440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/568361"
"http://purl.org/allie/id/shortform/568361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/568361","http://www.w3.org/2000/01/rdf-schema#label","MAMS-1-NS"
"http://purl.org/allie/id/shortform/568361","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3240537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/568361"
"nodeID://b7708892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568361"
"nodeID://b8849283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568361"
"nodeID://b9457500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568361"
"nodeID://b12210899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568361"
"nodeID://b12520285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568361"
"nodeID://b12691259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568361"
