"subject","predicate","object"
"http://purl.org/allie/id/pair/9400034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9400034","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19443131"
"http://purl.org/allie/id/pair/9400034","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11122724"
"http://purl.org/allie/id/pair/9400034","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9400034","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1986510"
"http://purl.org/allie/id/pair/9400034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75283"
"nodeID://b11122724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466899"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965309"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206830"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738325"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100368"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b11122724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b19443131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19443131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36394590"
