"subject","predicate","object"
"http://purl.org/allie/id/shortform/658286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/658286","http://www.w3.org/2000/01/rdf-schema#label","NO-D"
"http://purl.org/allie/id/shortform/658286","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6913227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b2351635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b7037617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b7192562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b7192690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b8351722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b9120913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b9464378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b9698869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b11566116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b11809955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b12381889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b12754478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b13272981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
"nodeID://b14414708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658286"
