"subject","predicate","object"
"http://purl.org/allie/id/shortform/221341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/221341","http://www.w3.org/2000/01/rdf-schema#label","Cd-A"
"http://purl.org/allie/id/shortform/221341","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8878261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221341"
"nodeID://b1314415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221341"
"nodeID://b7278780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221341"
"nodeID://b7283065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221341"
"nodeID://b8647164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221341"
"nodeID://b12094086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221341"
"nodeID://b13046379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221341"
"nodeID://b13347095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221341"
